PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
,5655S9700,60M, , ,PI79866,4,IN,12 Apr 2017, , , , , , , , , , , , , , , , , ,THE BUILD OF KNOWLEDGE CENTER MIGHT FAIL
,5655M1502,300, , ,PI73456,4,IN,8 Dec 2016, , , , , , , , , , , , , , , , , ,FEPI FLOW MAY FAIL ON THE 2ND RECEIVED SCREEN.
UI49411,5655S9700,60M ,1000,,PI82475,4,AB,2 Jun 2017,9 Aug 2017,PER,Y, , , ,Y, , , , , , , , , , ,EYUXL0905E ASRA IN WTCL ABEND0C4 IN GET_WGSC_QUERY ROUTINE
UI47507,5655S9700,60M ,1000,1706,PI81778,2,IN,17 May 2017,24 May 2017,PER,Y, , , , , ,Y, , , , , , , , ,CPSM COMPATABILITY APAR REQUIRED FOR CTS 5.4
UI47442,5655S9700,600 ,1000,,PI77720,4,IN,7 Mar 2017,23 May 2017,PER, , , , , , , , , , , , , , , ,DFHAPLI1 FREES STORAGE EARLY FOR CPSM TASKS
UI47048,5655S9700,60M ,1000,1706,PI79362,2,IN,4 Apr 2017,8 May 2017,PER,Y,Y, , , , ,Y, , , , , , , , ,CPSM SECURITY CHECKS ON INCORRECT RESOURCE NAME AFTER PTF             APPLIED
UI46446,5655S9700,60M ,1000,1705,PI78229,3,IN,15 Mar 2017,14 Apr 2017,PER,Y, , , , , ,Y, , , , , , , , ,EYUVC1272I 'REQUEST SCHEDULED FOR EXECUTION LATER' WHEN                 INSTALLING WORKLOAD DEFINITION
UI46076,5655S9700,600 ,1000,1705,PI76937,4,IN,21 Feb 2017,31 Mar 2017,PER,Y, , , , , ,Y, , , , , , , , ,INCORRECT TASK LOAD FOR RS DOMAIN
UI45856,5655S9700,60M ,1000,1704,PI77829,3,IN,8 Mar 2017,24 Mar 2017,PER,Y, , , , , ,Y, , , , , , , , ,CPSM CMAS INCORRECTLY UPDATES MASDIR RECORD RESULTING IN               SUBSEQUENT CONNECT FAILURE
UI45102,5655S9700,60M ,1000,1706,PI60326,3,IN,6 Apr 2016,28 Feb 2017,PER, , , , , , , , , , , , , , , ,CPSM WLMAWORK WUI VIEW DOES NOT PROVIDE COMPLETE OR ACCURATE       WORKLOAD STATUS INFORMATION
UI44656,5655S9700,60M ,1000,1703,PI75418,2,AB,24 Jan 2017,14 Feb 2017,PER,Y, , , , , ,Y, , , , , , , , ,EYUWG0106E AND DIAGNOSTIC SVC DUMP TAKEN BY CPSM TRANSACTION       COWC
UI42627,5655S9700,600 ,1000,1612,PI69532,2,AB,21 Sep 2016,15 Nov 2016,PER,Y,Y, , , ,Y, , , , , , , , , ,0C4 IN DFHDMENS +110 ENF LISTEN EXIT ERROR SMSVSAM EVENT                                                   16/11/14 PTF PECHANGE
UI42310,5655S9700,60M ,1000,1612,PI71597,2,AB,1 Nov 2016,4 Nov 2016,PER,Y,Y, , , , ,Y, , , , , , , , ,CMAS ABEND ASRA S0C4 IN METHOD EYU0WMAA, TRANID WMWD
UI42222,5655S9700,600 ,1000,1703,PI68519,3,AB,1 Sep 2016,1 Nov 2016,PER, , , , , , , , , , , , , , , ,DFHAP0001 ABEND (CODE 0C4/AKEA) AT OFFSET X'1076' IN MODULE         DFHTBSB.
UI41890,5655S9700,600 ,1000,1611,PI67645,2,AB,16 Aug 2016,17 Oct 2016,PER, ,Y, , , , , , , , , , , , , ,RECURSIVE DFHSM0001 AND DFHTF0001 0C4/AKEA, X'141C' IN DFHSMGF   AND X'26BA' IN DFHTFIQ                    16/10/05 PTF PECHANGE
UI40460,5655S9700,60M ,1000,1610,PI66813,3,IN,1 Aug 2016,30 Aug 2016,PER,Y, ,PI79362, ,Y, , , , , , , , , , ,CICS SM DEFINITIONS VIEW OPENS THE WRONG RESOURCE NAME FOR      EDITING
UI39171,5655S9700,60M ,1000,1608,PI60881,2,IN,15 Apr 2016,5 Jul 2016,PER,Y, ,PI71597, , , ,Y, , , , , , , , ,INVALID CPSM WLM WORKLOAD FROZEN STATUS OR TOR/AOR OPTIMIZATION STATUS.
UI38910,5655S9700,600 ,1000,1609,PI50363,4,NF,12 Oct 2015,23 Jun 2016,UR1, , ,PI67645, , , , , , , , , , , , ,NEW URM TO PROVIDE USER INPUT FOR BMS 3270 PROTECTION
UI38911,5655S9700,601 ,1000,1609,PI50363,4,NF,12 Oct 2015,23 Jun 2016,UR1, , ,, , , , , , , , , , , , ,NEW URM TO PROVIDE USER INPUT FOR BMS 3270 PROTECTION
UI38912,5655S9700,602 ,1000,1609,PI50363,4,NF,12 Oct 2015,23 Jun 2016,UR1, , ,, , , , , , , , , , , , ,NEW URM TO PROVIDE USER INPUT FOR BMS 3270 PROTECTION
UI38913,5655S9700,603 ,1000,1609,PI50363,4,NF,12 Oct 2015,23 Jun 2016,UR1, , ,, , , , , , , , , , , , ,NEW URM TO PROVIDE USER INPUT FOR BMS 3270 PROTECTION
UI38673,5655S9700,600 ,1000,1609,PI62720,3,IN,18 May 2016,14 Jun 2016,PER, , , , , , , , , , , , , , , ,WITH SYSPLEX OPTIMIZED WORKLOAD, INCORRECT LOAD COUNT USED WHEN TRANSACTION ENDS AND MAS HEARTBEAT OCCURS SIMULTANEOUSLY
UI38495,5655S9700,60M ,1000,1609,PI40266,2,AB,1 May 2015,8 Jun 2016,PER, , , , , , , , , , , , , , , ,CPSM EYU0MOXT MAY INCORRECTLY CONVERT A QUEUE RECORD.                     UNPREDICTABLE RESULTS, INCLUDING ABENDS.
UI37218,5655S9700,600 ,1618,1609,PI56728,2,AB,5 Feb 2016,19 Apr 2016,PER, , , , , , , , , , , , , , , ,REDISPATCH WAIT TIME (DISPWTT) VALUE HIGHER THAN SUSPEND TIME     (SUSPTIME) FOR SOME TRANSACTIONS
UI35811,5655S9700,60M ,1611,1606,PI53800,4,IN,9 Dec 2015,2 Mar 2016,PER, , , , , , , , , , , , , , , ,COMPATIBILITY PTF REQUIRED FOR CPSM V5R3M0 AND TCPIPSERVICE     ATTLSAWARE OPTION
UI35483,5655S9700,600 ,1609,1603,PI54733,2,AB,30 Dec 2015,17 Feb 2016,PER,Y, , , , , ,Y, , , , , , , , ,DFHAP0707  DFHAP0001 ABEND0C4 AKEA IN DFHMQTRU  TRANSACTION         CKTI ABEND ASRA
UI34669,5655S9700,600 ,1605,1606,PI49930,3,IN,5 Oct 2015,20 Jan 2016,PER, , , , , , , , , , , , , , , ,DFHAP0001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED                 AT OFFSET X'000002F6' IN MODULE DFHEOP.
UI34513,5655S9700,600 ,1605,1606,PI50813,3,AB,19 Oct 2015,18 Jan 2016,PER, , ,PI69532, , , , , , , , , , , , ,DFHDMAFS DFHDMSVC ESTAE5 S0C4 PIC11                             IEFENFSR ENF SCHEDULER SRB ROUTINE
UI34213,5655S9700,600 ,1604,1606,PI52955,2,IN,23 Nov 2015,21 Dec 2015,PER, , , , ,Y, ,Y, , , , , , , , ,DFH-HANDLERPLIST CONTAINER IS EMPTY
UI33931,5655S9700,600 ,1604,1606,PI50344,2,LP,12 Oct 2015,18 Dec 2015,PER, , , , , , , , , , , , , , , ,LOOP IN DFHZDSP BECAUSE THE RPL CHAIN ON THE HPO RPL COMPLETION QUEUE HAS BEEN CORRUPTED
UI33548,5655S9700,600 ,1551,1601,PI50148,2,IN,7 Oct 2015,3 Dec 2015,PER,Y, , , ,Y, ,Y, , , , , , , , ,S0C4/0C5 IN CSQAVICD
UI33496,5655S9700,60M ,1550,1601,PI43963,3,AB,29 Jun 2015,1 Dec 2015,PER,Y, , , , , , , , , , , , , , ,EYUXC0023S MAXIMUM DATA CACHE LIMIT FOR MAS CACHE. CMAS                 TERMINATES OR WILL NOT START.
UI32936,5655S9700,600 ,1548,1603,PI48544,2,IN,11 Sep 2015,12 Nov 2015,PER, , , , , , , , , , , , , , , ,DFHAM4918 E THE INSTALLATION OF TCPIPSERVICE WEBS2PVS HAS FAILEDBECAUSE ITS REQUESTED CIPHER LIST WAS REJECTED
UI32903,5655S9700,600 ,1548,1603,PI51781,2,NF,3 Nov 2015,12 Nov 2015,UR1, , , , , , , , , , , , , , , ,ABTERM_ALLOWED ABTERM_NOT_ALLOWED  DFHDSBRM
UI32884,5655S9700,60M ,1547,1512,PI52165,2,IN,9 Nov 2015,11 Nov 2015,PER,Y, , , ,Y, , , , , , , , , , ,COMPATIBILITY PTF REQUIRED FOR CPSM V5R3M0 CICS TRACE RECORD FORMAT CHANGE.
UI32741,5655S9700,600 ,1546,1603,PI49985,1,AB,7 Oct 2015,6 Nov 2015,PER, , , , , , , , , , , , , , , ,PLB_ENTRY_POINT BECOMES INCONSISTENT AFTER A PROGRAM            COMPRESSION AND START TRANSID('CSSF'). ABENDS RESULT.
UI31831,5655S9700,600 ,1542,1603,PI45338,3,AB,21 Jul 2015,7 Oct 2015,PER, , , , , , , , , , , , , , , ,DFHFC0002 A SEVERE ERROR (CODE X'0413') HAS OCCURRED IN MODULE   DFHFCMT.
UI31399,5655S9700,603 ,1540,1512,PI36660,2,IN,11 Mar 2015,22 Sep 2015,PER, , ,, ,Y, , , , , , , , , , ,CICS-MQ LINK3270 BRIDGE CUT OFF MESSAGES GREATER THAN 32K
UI30524,5655S9700,60M ,1536,1509,PI44028,2,IN,29 Jun 2015,25 Aug 2015,PER,Y, , , , , ,Y, , , , , , , , ,EYUXL0905E ABEND ASRB IN WMWS OR WMAM IN CMAS DURING WLM        INITIALISATION.
UI30406,5655S9700,600 ,1536,1512,PI46665,2,IN,11 Aug 2015,20 Aug 2015,UR3, , , , , , , , , , , , , , , ,ABEND0C4 AND LOOP AFTER DFHTDOC RECOVERY IS CALLED TO HANDLE AN ABEND02A.
UI30360,5655S9700,600 ,1536,1509,PI41673,2,AB,22 May 2015,19 Aug 2015,PER, ,Y, , , , , , , , , , , , , ,AFTER APPLYING MAINTENANCE TO CICS, YOU RECIEVE LE ABEND4088       REASON 63  AFTER AN ABEND ASP3          15/07/21 PTF PECHANGE
UI30329,5655S9700,60M ,1535,1509,PI46608,4,AB,10 Aug 2015,19 Aug 2015,PER, ,Y, , , , , , , , , , , , , ,PE29745 PE29746 IEFENFNM S0C4 ENF EXIT EYU9XEEE offset x'156'   in EYU9X410 and offset x'1D6' in EYU9X420
UI30241,5655S9700,60M ,1534,1509,PI45023,3,AB,15 Jul 2015,17 Aug 2015,PER,Y, , , , , ,Y, , , , , , , , ,MAS ABENDS ASRB IN TSMB AFTER CMAS RESTARTED - SHUTDOWN FAILURE
UI30318,5655S9700,600 ,1536,1512,PI46524,3,IN,7 Aug 2015,17 Aug 2015,PER, , , , , , , , , , , , , , , ,DFHCSDUP COPY COMMAND DOES NOT SUPPORT THE USE OF THE GENERIC   GROUP NAME
UI30066,5655S9700,600 ,1535,1512,PI38964,4,MS,13 Apr 2015,7 Aug 2015,PER, , , , , , , , , , , , , , , ,RECEIVING DFHSO0123 RETURN CODE 446 AND DFHSO0002 X'080C'       DURING SSL HANDSHAKE
UI29907,5655S9700,600 ,1532,1512,PI45792,3,IN,28 Jul 2015,30 Jul 2015,PER, , , , , , , , , , , , , , , ,XWBAUTH IS NOT CALLED ON EXEC CICS INVOKE SERVICE WITH URIMAP   (USAGE CLIENT) & AUTHENTICATE(BASIC)
UI29653,5655S9700,60M ,1531,1512,PI40997,3,AB,13 May 2015,22 Jul 2015,PER, , , , , , , , , , , , , , , ,EYUVS1058E IN CPSM WUI WHILE IMPORTING VIEWS FROM PDS OR PDSE
UI29675,5655S9700,600 ,1532,1512,PI39808,2,IN,24 Apr 2015,21 Jul 2015,UR1, , , , , , , , , , , , , , , ,INTERNAL RESTRUCTURE TO ALLOW FUTURE SECURITY APARS THAT        AFFECT CIPHERS TO BE DELIVERED EASIER
UI29676,5655S9700,603 ,1532,1512,PI39808,2,IN,24 Apr 2015,21 Jul 2015,UR1, , , , , , , , , , , , , , , ,INTERNAL RESTRUCTURE TO ALLOW FUTURE SECURITY APARS THAT        AFFECT CIPHERS TO BE DELIVERED EASIER
UI29357,5655S9700,60M ,1529,1512,PI41323,3,IN,19 May 2015,13 Jul 2015,PER, , , , , , , , , , , , , , , ,WUI JAR FILE CERTIFICATION
UI29216,5655S9700,600 ,1529,1512,PI42645,1,MS,9 Jun 2015,8 Jul 2015,UR3, , , , , , , , , , , , , , , ,DFHAP0002 SEVER ERROR CODE X'4E19' HAS OCCURRED IN MODULE       DFHAPCR.
UI28735,5655S9700,60M ,1527,1507,PI43017,2,AB,15 Jun 2015,23 Jun 2015,PER,Y, , , , , ,Y, , , , , , , , ,CPSM EYUXL0905E S0C4 / ASRA IN XSRS OFFSET +X'80'
UI27875,5655S9700,60M ,1523,1506,PI40709,3,MS,8 May 2015,22 May 2015,PER,Y, , , , , ,Y, , , , , , , , ,EYUCP0016I MESSAGES MAY BE INCORRECTLY ISSUED FOR CMASES THAT     ARE NOT CURRENTLY ACTIVE.
UI27424,5655S9700,600 ,1521,1506,PI35708,2,AB,24 Feb 2015,7 May 2015,PER,Y, , , , , ,Y, , , , , , , , ,DFHPG0002 A SEVERE ERROR (CODE X'0B0C') HAS OCCURRED IN MODULE   DFHPGLK .  YOU GET THIS FOLLOWING ATTEMPTED PURGES OF TASKS.
UI25830,5655S9700,600 ,1513,1506,PI32771,2,IN,15 Jan 2015,5 Mar 2015,PER, , , , , , , , , , , , , , , ,DFHTR0112 BAD DATA PASSED FOR TRACING TO MODULE DFHTRPT AFTER   ANS SSL HANDSHAKE FAILS WITH INVALID_CERTIFICATE_LABEL
UI25280,5655S9700,600 ,1510,1506,PI33733,4,AB,29 Jan 2015,18 Feb 2015,PER, , , , , , , , , , , , , , , ,ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET X'03AA' IN MODULE   DFHRMUW
UI24930,5655S9700,600 ,1507,1503,PI28904,2,WS,3 Nov 2014,4 Feb 2015,PER,Y, , , , ,Y, , , , , , , , , ,AKC3 ABENDS. DFHPG0002 CODE X'0913' LEAVES PROGRAM LOCKED       WITHOUT LOCK OWNER AND TASKS TIME-OUT
UI24066,5655S9700,600 ,1452,1503,PI30056,4,IN,20 Nov 2014,19 Dec 2014,PER, , , , , , , , , , , , , , , ,CLDM DOES NOT EXPAND CSECTS FOR CPSM CJX COMPONENT LOAD MODULES.
UI23795,5655S9700,600 ,1451,1501,PI30483,3,AB,27 Nov 2014,8 Dec 2014,PER,Y, , , , ,Y, , , , , , , , , ,DFHIS0002 A SEVERE ERROR CODE(X'0686') HAS OCCURRED IN MODULE     DFHISXM
UI23610,5655S9700,60M ,1450,1501,PI29425,3,AB,11 Nov 2014,4 Dec 2014,PER,Y, , , , ,Y, , , , , , , , , ,NO MESSAGE ISSUED TO INDICATE MAINTENANCE POINT CMAS IS AT A       LOWER VERSION THEN THE STARTING CMAS
UI23116,5655S9700,60M ,1447,1503,PI27807,3,AB,16 Oct 2014,17 Nov 2014,PER, , , , , , , , , , , , , , , ,S0C4 ABEND IN DFHWUIPG OR TR0112 OVERLENGTH ENTRY WITH CICS WU   COMPONENT TRACING TURNED ON
UI22958,5655S9700,600 ,1448,1503,PI27180,2,MS,7 Oct 2014,12 Nov 2014,PER, , , , , , , , , , , , , , , ,CSFE DEBUG CHKSTRM=CURRENT  DOES NOT WORK
UI22552,5655S9700,60M ,1444,1411,PI27652,1,AB,14 Oct 2014,28 Oct 2014,PER,Y, , , , , ,Y, , , , , , , , ,ABEND 0C4 IN CMAS IN EYUTXEPC
UI22562,5655S9700,60M ,1444,1411,PI28389,1,IN,24 Oct 2014,28 Oct 2014,PER,Y, , , ,Y, ,Y, , , , , , , , ,CPSM BAS NOT INSTALLING ALL RESOURCES IN MAS ON NEXT RESTART IF MAS WAS TERMINATING WHILE CMAS IT CONNECTS TO WAS INITIALIZING
UI22161,5655S9700,600 ,1443,1411,PI16753,2,IN,24 Apr 2014,14 Oct 2014,PER,Y, , , , ,Y,Y, , , , , , , , ,DFHMQ0309. UNABLE TO DISCONNECT MQ CICS ADAPTER IF CICS BEGAN     CONNECTING WHILE MQ SHUTTING DOWN
UI21848,5655S9700,600 ,1441,1411,PI25251,2,IN,8 Sep 2014,29 Sep 2014,PER,Y, , , , ,Y, , , , , , , , , ,QR TCB STUCK IN A WAIT OUT OF DFHKETA ON THE KCB_KE_LOCK
UI21734,5655S9700,600 ,1441,1411,PI22267,3,AB,17 Jul 2014,25 Sep 2014,PER,Y, , , , , , ,Y, , , , , , , ,RACFSYNC CAPABILITY NEEDS TO BE PORTED TO CICS TS VERSION 4
UI21735,5655S9700,60M ,1441,1411,PI22267,3,AB,17 Jul 2014,25 Sep 2014,PER,Y, , , , , , ,Y, , , , , , , ,RACFSYNC CAPABILITY NEEDS TO BE PORTED TO CICS TS VERSION 4
UI21453,5655S9700,600 ,1440,1412,PI21125,3,AB,1 Jul 2014,18 Sep 2014,PER, , , , , , , , , , , , , , , ,DFHDS0001 AN ABEND (CODE 04F/AKEX) HAS OCCURRED AT OFFSET       X'0F8E' IN MODULE DFHDSDS3
UI21434,5655S9700,60M ,1439,1410,PI25736,1,IN,15 Sep 2014,18 Sep 2014,PER,Y,Y, , , , ,Y, , , , , , , , ,CPSM RESOURCES NOT RETURNED IF SOME MASES HAVE COMPATIBILITY       FIX APPLIED AND SOME DO NOT
UI21395,5655S9700,60M ,1438,1412,PI25262,4,IN,8 Sep 2014,17 Sep 2014,PER, , , , , , , , , , , , , , , ,CPSM VERBEXIT EYU9DXXX INFINITE LOOP AND FORMATTING ISSUES
UI21376,5655S9700,60M ,1438,1410,PI25036,3,AB,3 Sep 2014,16 Sep 2014,PER,Y, , , ,Y,Y,Y, , , , , , , , ,ABEND AICA OUT OF CPSM EYU0CRCK POSSIBLE AFTER OVERLAY IN DAT     DATASPACE
UI21083,5655S9700,600 ,1438,1412,PI23903,3,MS,14 Aug 2014,2 Sep 2014,PER, , , , , , , , , , , , , , , ,DFHPI0501 PIPELINE DISABLED AFTER CICS REGION RESTART
UI20961,5655S9700,60D ,1438,1412,PI23140,3,MS,1 Aug 2014,29 Aug 2014,UR3, , , , , , , , , , , , , , , ,DFHSJ0904 ENCOUNTERED WITH THE FIX FOR APAR PM56303             APPLIED TO YOUR CICS REGION
UI21076,5655S9700,600 ,1438,1412,PI21178,2,IN,1 Jul 2014,28 Aug 2014,PER, , , , , , ,Y, , , , , , , , ,MONITORING FIELD WBCHRIN IN DFHWEBB IS NOT UPDATED FROM TS 32   ONWARDS
UI20807,5655S9700,60M ,1435,1409,PI24161,4,IN,19 Aug 2014,22 Aug 2014,PER,Y, , , ,Y, ,Y, , , , , , , , ,UNPREDICTABLE RESULTS WHEN CPSM PROCESSES WAIT QUEUES IF QUE       COMPONENT DATA CACHE EXTENDS TO A SECOND DATASPACE (QUE2XXXX)
UI20673,5655S9700,60M ,1434,1412,PI17412,4,AB,6 May 2014,19 Aug 2014,PER, , , , , , , , , , , , , , , ,JAVA UNSIGNED APPLICATION POPUP WARNING OCCURS WHEN STARTING      WUI WEB BROWSER
UI20470,5655S9700,600 ,1434,1412,PM36890,4,IN,13 Apr 2011,11 Aug 2014,PER, , ,, , , , , , , , , , , , ,COMMREGS PASSED TO LE CAN BE COPY OF LOW CORE
UI19920,5655S9700,600 ,1432,1409,PI18146,2,AB,16 May 2014,22 Jul 2014,PER, ,Y, , , , , , , , , , , , , ,CEDF TRANSACTION ABENDING AEIK AND AED3.                                                                   14/06/19 PTF PECHANGE
UI19880,5655S9700,60M ,1431,1408,PI17724,3,IN,12 May 2014,22 Jul 2014,PER,Y, ,, , , ,Y, , , , , , , , ,COMPATIBILITY APAR REQUIRED CONNECTING CICSPLEX SM 4.1 OR 4.2 TOCICSPLEX SM 5.2
UI19781,5655S9700,600 ,1431,1412,PI21565,3,AB,8 Jul 2014,17 Jul 2014,PER, , , , , , , , , , , , , , , ,RECEIVING ASMA043 WHEN ASSEMBLING BMS MAP GENERATED FROM SDFII   DUE TO MACRO DFHEIENT GENERATING THE SAME LABEL DFH0002A
UI19335,5655S9700,600 ,1429,1412,PI15836,4,AB,11 Apr 2014,27 Jun 2014,PER, , , , , , , , , , , , , , , ,RECEIVING DFHSO0123 RETURN CODE 433, DFHWB0732 SOCKET I/O ERROR WHILE RECEIVING CLIENT REQUEST, AND DFHSO0002 X'080C'.
UI19133,5655S9700,600 ,1428,1408,PI19221,2,AB,3 Jun 2014,24 Jun 2014,UR3,Y, , , , ,Y, , , , , , , , , ,REPEATED ABEND0C4 AT OFFSET X'3FE' IN MODULE DFHTDA
UI19018,5655S9700,600 ,1428,1412,PI18113,2,AB,16 May 2014,16 Jun 2014,UR3, , , , , , , , , , , , , , , ,ALLOW CAPTURE OF LINK EVENTS FROM DFHMQBP0
UI18811,5655S9700,600 ,1428,1412,PI15826,4,IN,11 Apr 2014,13 Jun 2014,PER, , , , , , , , , , , , , , , ,COMPAT APAR FOR CICS EXPLORER 5.2.0.0 TO SUPPORT LNKSWSCG REMOVE
UI18812,5655S9700,60M ,1428,1412,PI15826,4,IN,11 Apr 2014,13 Jun 2014,PER, , , , , , , , , , , , , , , ,COMPAT APAR FOR CICS EXPLORER 5.2.0.0 TO SUPPORT LNKSWSCG REMOVE
UI18655,5655S9700,600 ,1425,1409,PI17436,4,IN,7 May 2014,5 Jun 2014,PER, , , , , , , , , , , , , , , ,DFHMQ0704 IS SENT AS AN ERROR SITUATION, EVEN IT IS NOT.
UI18656,5655S9700,603 ,1425,1409,PI17436,4,IN,7 May 2014,5 Jun 2014,PER, , , , , , , , , , , , , , , ,DFHMQ0704 IS SENT AS AN ERROR SITUATION, EVEN IT IS NOT.
UI18552,5655S9700,600 ,1425,1407,PI18037,3,AB,15 May 2014,29 May 2014,UR3,Y, , , , ,Y, , , , , , , , , ,EVENT PROCESSING EVENT CAPTURE (CEPD) STORAGE VIOLATION AND AN  ABEND IN DFHEPAS
UI18263,5655S9700,600 ,1423,1409,PI14828,2,IN,31 Mar 2014,23 May 2014,PER, , , , , , , , , , , , , , , ,READ LOCKS AGAINST PROFILES NOT RELEASED WHEN INQUIRING ON TASKSUSING CPSM API REQUEST
UI18257,5655S9700,600 ,1423,1409,PI17165,2,IN,1 May 2014,21 May 2014,PER, , , , , , , , , , , , , , , ,DFHCF0999I TRACE DFHCFCFR INVALID CRREQ/CROPT                   SYSTEM COMPLETION CODE S0C6
UI17704,5655S9700,600 ,1420,1409,PI12376,3,AB,24 Feb 2014,2 May 2014,PER, , , , , , , , , , , , , , , ,RBATYPE OF EXTENDED IS DISPLAYED EVEN AFTER A ESDS FILE IS           DELETED AND DEFINED AS NON EXTENDED
UI16860,5655S9700,60M ,1416,1409,PM99461,4,IN,18 Oct 2013,8 Apr 2014,PER, , , , , , , , , , , , , , , ,SERVICABILITY ENHANCEMENTS
UI16839,5655S9700,60M ,1416,1408,PI13977,3,MS,18 Mar 2014,8 Apr 2014,PER,Y, , , , , ,Y, , , , , , , , ,REINSTALL OF A CHANGED TRANGRP REMOVES THE TRANSACTIONS LINKED  TO THIS TRANGRP
UI16734,5655S9700,600 ,1417,1405,PI08773,2,IN,30 Dec 2013,3 Apr 2014,PER, ,Y, , , , , , , , , , , , , ,ENF NOTIFICATION AND TRANSACTION AUTHORITY                                                                 14/04/03 PTF PECHANGE
UI16832,5655S9700,600 ,1417,1405,PI14165,3,IN,20 Mar 2014,3 Apr 2014,UR3,Y, , , ,Y, , , , , , , , , , ,DEFAULT FOR WMQ URI PARAMETER "PERSISTENCE" =0 WHEN SHOULD      =MQPER_PERSISTENCE_AS_Q_DEF
UI16723,5655S9700,600 ,1417,1409,PI10204,2,UN,23 Jan 2014,28 Mar 2014,PER, , , , , , , , , , , , , , , ,EXEC CICS DELAY TIME(000000) DOES NOT DELAY TASK TILL MIDNIGHT
UI16418,5655S9700,60M ,1414,1406,PI13927,4,IN,18 Mar 2014,26 Mar 2014,PER, , , , , , , , , , , , , , , ,THE EYUSTARTDB2THRD VIEW (DB2 THREADS IN A CICS REGION> SHOWS 0 FOR FIELD 'MAXIMUM NUMBER OF THREADS'.
UI16130,5655S9700,60M ,1412,1406,PI13583,3,IN,12 Mar 2014,18 Mar 2014,PER, , , , , , , , , , , , , , , ,CPSM WLMATARG VIEWS IN WUI MAY INCORRECTLY SHOW WORKLOAD COUNT   OF ZERO
UI15474,5655S9700,600 ,1410,1406,PI11145,3,IN,6 Feb 2014,26 Feb 2014,PER, , , , , , , , , , , , , , , ,WHEN FORMATTING THE LM DOMAIN (LOCK MANAGER) VIA IPCS A LOOP IS ENCOUNTERED WHEN PROCESSING THE LMQUICK1 CELLS.
UI15222,5655S9700,60M ,1408,1406,PI08426,3,AB,18 Dec 2013,18 Feb 2014,PER, , , , , , , , , , , , , , , ,EVALDEF CREATION FAILS WHEN USING TASKFILE MNRIOWT ATTRIBUTE
UI14701,5655S9700,600 ,1407,1406,PM98674,3,MS,8 Oct 2013,30 Jan 2014,PER, , , , , , , , , , , , , , , ,DFHRESPONSE CONTAINER DELETED
UI14495,5655S9700,600 ,1406,1402,PI09362,2,IN,10 Jan 2014,22 Jan 2014,PER, ,Y, , , , , , , , , , , , , ,DFHFC0999 : CICS NEVER RECONNECTS TO RLS FOLLOWING A DYNAMIC    RLS RESTART.                               14/01/22 PTF PECHANGE
UI14370,5655S9700,60M ,1405,1402,PI07224,2,IN,2 Dec 2013,21 Jan 2014,PER,Y, , , , , ,Y, , , , , , , , ,MULTIPLE CPSM SYSLINKS CREATED BETWEEN SAME MASES USING THE     SAME PROTOCOL CAUSES UNEXPECTED RESULTS
UI14291,5655S9700,600 ,1405,1406,PI08360,2,AB,18 Dec 2013,15 Jan 2014,PER, , ,PI18146, , , , , , , , , , , , ,DFHSM0002 FOR SEVER ERROR CODE X'0305' FOR A DOUBLE                       FREEMAIN OF A LE_RUWA.
UI13707,5655S9700,600 ,1401,1403,PM98567,3,MS,7 Oct 2013,18 Dec 2013,PER, , , , , , , , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'0D0A') HAS OCCURRED IN MODULE   DFHSMMF DUE TO A DOUBLE FREEMAIN AFTER ABENDAZCT.
UI13701,5655M1502,300 ,1402,1406,PI07125,2,IN,29 Nov 2013,17 Dec 2013,PER, , , , , , , , , , , , , , , ,SERVICE FLOW PROCESS NOT RECEIVING DATA DUE TO GETTING STRING   PROPAGATION IN SNA-VECTOR-DATA IN DFHMAVCP.
UI13705,5655S9700,600 ,1401,1403,PI04772,2,AB,25 Oct 2013,17 Dec 2013,PER, , , , , , ,Y, , , , , , , , ,IPIC IPV6 ADDRESS IS NOT SENT PROPERLY IN CAPEX FROM CICS-TS TO TXSERIES
UI13336,5655S9700,60M ,1350,1401,PI07499,2,IN,5 Dec 2013,9 Dec 2013,PER,Y,Y, , , , ,Y, , , , , , , , ,BUILD ERROR RESULTED IN UI12623 BEING BUILT WITHOUT UPDATES     FROM PI04722
UI12623,5655S9700,60M ,1348,1312,PI04722,3,IN,24 Oct 2013,18 Nov 2013,PER,Y, ,PI07499, , , ,Y, , , , , , , , ,CPSM SYSLINKS NOT INSTALLED AT CICS TS REGION START-UP
UI12536,5655S9700,600 ,1347,1403,PI05030,3,AB,29 Oct 2013,14 Nov 2013,PER, , ,PI09362, , , , , , , , , , , , ,DFHFC0999 : CICS NEVER RECONNECTS TO RLS FOLLOWING A DYNAMIC       RLS RESTART.
UI12191,5655S9700,60M ,1345,1312,PM92599,2,IN,9 Jul 2013,5 Nov 2013,PER,Y, , , , ,Y,Y, , , , , , , , ,CPSM EOT EOM EXITS NOT CLEANING UP AFTER MAS TERMINATION.             EYUCL0107E IN CMAS EYULOG UPON MAS RESTART ATTEMPTS
UI11644,5655S9700,600 ,1345,1403,PM92176,3,AB,1 Jul 2013,17 Oct 2013,PER, , , , , , , , , , , , , , , ,DFHFC4700 AN UNEXPECTED ERROR HAS OCCURRED DURING FILE BACKOUT. DFHFCFR REASON CODE IS X'20'.  FOLLOWED BY DFHFC4701 CODE X'FE'
UK98474,5655M1502,300 ,1344,1403,PM05065,3,IN,14 Jan 2010,10 Oct 2013,PER, , , , , , , , , , , , , , , ,SERVICEABILITY IMPROVEMENTS
UK97726,5655S9700,600 ,1340,1310,PM94406,2,AB,2 Aug 2013,17 Sep 2013,PER,Y, , , , ,Y, , , , , , , , , ,DFHDS0002 A SEVERE ERROR (CODE X'0056') HAS OCCURRED IN MODULE   DFHDSKE.
UK97503,5655S9700,600 ,1339,1312,PM92182,2,IN,1 Jul 2013,9 Sep 2013,PER, , , , , , , , , , , , , , , ,RESTART OF CICS DOES NOT CONNECT TO DB2 GROUPID.
UK97501,5655S9700,600 ,1339,1310,PM93389,2,AB,19 Jul 2013,9 Sep 2013,PER,Y, , , , ,Y, , , , , , , , , ,TIGHT LOOP IN DFHMRXM AFTER ABEND IN DFHSMGF
UK96482,5655S9700,60M ,1333,1309,PM94412,4,IN,2 Aug 2013,7 Aug 2013,PER, ,Y, , , , , , , , , , , , , ,CPSM MULTI-LINE MESSAGES MISSING SECOND LINE IN EYULOG
UK96345,5655S9700,60M ,1332,1312,PM92367,3,MS,3 Jul 2013,1 Aug 2013,PER, , , , , , , , , , , , , , , ,WORKLOAD QUERY PROCESS FAILED WITH EYUWI0082E AND EYUWM0401E       MESSAGES
UK95860,5655S9700,60M ,1330,1308,PM85761,2,IN,27 Mar 2013,16 Jul 2013,PER,Y, , , , , ,Y, , , , , , , , ,UNABLE TO MAKE CHANGES TO INSTALLED CPSM WORKLOAD. MAL PENDING.
UK95615,5655S9700,600 ,1329,1308,PM84335,2,WS,7 Mar 2013,4 Jul 2013,PER, , , , , , , , , , , , , , , ,DFHTM1781 CICS SHUTDOWN CANNOT COMPLETE BECAUSE SOME NON-SYSTEM           USER TASKS HAVE NOT TERMINATED.
UK95597,5655S9700,60M ,1328,1312,PM89362,3,IN,20 May 2013,3 Jul 2013,PER, , , , , , , , , , , , , , , ,POSSIBLE FAILED/EXCEPTION WHEN PROCESSING CSYSDEF, CSYSGRP,     CSGLCGCG OR CSGLCGCS RECORDS THROUGH A V5 MP CMAS.
UK95612,5655S9700,600 ,1329,1308,PM83790,3,LP,27 Feb 2013,3 Jul 2013,PER,Y, , , , , , ,Y, , , , , , , ,CEX2 TRANSACTION LOOPING, TAKING 100% CPU AFTER MIDNIGHT WHEN     THE MVS CLOCK HAS CHANGED
UK95609,5655S9700,600 ,1329,1312,PM86461,2,AB,5 Apr 2013,1 Jul 2013,PER, , , , , , , , , , , , , , , ,DFHFC0001 0C4 ABEND IN IAMCOMPO DUE TO THE RPLAREA BEING ZEROES
UK95321,5655S9700,60M ,1326,1309,PM89912,4,IN,28 May 2013,21 Jun 2013,PER, , ,PM94412, , , , , , , , , , , , ,CPSM EYULOG MESSAGES MAY BE CORRUPT UNDER SIMPLIFIED CHINESE OR JAPANESE CHARACTER SETS
UK95276,5655S9700,60M ,1326,1309,PM90630,4,AB,7 Jun 2013,20 Jun 2013,PER, , , , , , , , , , , , , , , ,CPSM TABLEERROR DATAERROR UPDATING A RESULT SET
UK95232,5655S9700,600 ,1327,1307,PM88203,2,IN,1 May 2013,18 Jun 2013,PER, ,Y, , , , , , , , , , , , , ,WITH APAR PM68981 INSTALLED CAUSES AN MQOPEN TO FAIL WITH       ADAPTER-NOT-AVAILABLE EVEN WHEN THE MQ CON 13/05/22 PTF PECHANGE
UK95230,5655S9700,600 ,1327,1309,PM86488,3,IN,7 Apr 2013,17 Jun 2013,PER, , , , , , ,Y, , , , , , , , ,DFHIE0001 AN ABEND (CODE 0C4/AKEA) AT OFFSET X'0736' IN DFHIEIE